﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución
 531602 1701 001;GESTION DE ADMINISTRACION DE BIENES;Fondos Rotativos;0,00;25.541,49;25.541,49;0,00;0,00;0,00;0,00;25.541,49;25.541,49;0,00;0,00
 531602 0101 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondos Rotativos;0,00;2.000,00;2.000,00;2.000,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0,00
 530101 1314 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;86,53;33,47;120,00;107,12;12,88;12,88;12,88;107,12;107,12;0,00;10,73
 530101 2301 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;415,01;584,99;1.000,00;896,42;103,58;103,58;103,58;896,42;896,42;0,00;10,36
 530101 1321 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;14.446,86;17.125,26;31.572,12;30.296,23;1.275,89;1.275,89;822,62;30.296,23;30.296,23;453,27;4,04
 530101 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Agua Potable;3.500,00;3.500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530101 1501 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;712,00;98,00;810,00;657,16;92,49;92,49;92,49;717,51;717,51;0,00;11,42
 530101 0301 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;7.427,23;7.427,23;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530101 0601 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;736,32;89,64;646,68;586,66;60,02;60,02;60,02;586,66;586,66;0,00;9,28
 530104 0910 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;123.466,71;9.280,03;114.186,68;86.332,36;27.854,32;27.854,32;27.854,32;86.332,36;86.332,36;0,00;24,39
 530104 2401 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;112.064,40;11.176,44;100.887,96;87.446,78;13.711,18;13.441,18;13.441,18;87.176,78;87.446,78;0,00;13,32
 530104 0101 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Energia Electrica;18.653,43;8.293,95;26.947,38;16.808,79;10.138,59;10.138,59;10.138,59;16.808,79;16.808,79;0,00;37,62
 530104 0601 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;504,00;0,00;504,00;468,71;35,29;35,29;35,29;468,71;468,71;0,00;7,00
 530105 0910 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;3.952,70;522,46;4.475,16;3.060,84;1.414,32;1.414,32;1.414,32;3.060,84;3.060,84;0,00;31,60
 530105 0101 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Telecomunicaciones;60,00;0,00;60,00;50,14;9,86;9,86;9,86;50,14;50,14;0,00;16,43
 530203 1301 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;618,00;618,00;0,00;0,00;0,00;0,00;618,00;618,00;0,00;0,00
 530203 1101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Seguridad y Vigilancia;3.525,00;1.995,00;1.530,00;0,00;0,00;0,00;0,00;1.530,00;1.530,00;0,00;0,00
 530208 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Seguridad y Vigilancia;840,00;257,00;1.097,00;454,93;0,00;0,00;0,00;1.097,00;1.097,00;0,00;0,00
 530208 1314 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;38.846,27;2.034,58;36.811,69;0,00;36.712,06;6.571,53;3.557,48;99,63;30.240,16;3.014,05;17,85
 530208 1317 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;77.692,54;4.069,16;73.623,38;0,00;73.424,12;13.143,07;7.114,96;199,26;60.480,31;6.028,11;17,85
 530208 0501 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;25.706,84;7.900,74;17.806,10;0,00;17.806,07;15.047,38;0,00;0,03;2.758,72;15.047,38;84,51
 530208 0501 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;79.087,14;11.373,39;67.713,75;0,00;67.713,21;7.523,69;0,00;0,54;60.190,06;7.523,69;11,11
 530208 2101 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;61.588,60;18.864,54;42.724,06;0,00;42.724,02;36.104,80;0,00;0,04;6.619,26;36.104,80;84,51
 530208 0701 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;67.178,61;0,00;67.178,61;67.178,60;0,00;0,00;0,00;67.178,61;67.178,61;0,00;0,00
 530208 0916 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;19.949,09;19.949,09;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530209 1301 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;151.243,10;12.938,33;138.304,77;0,00;138.304,76;42.445,25;28.137,86;0,01;95.859,52;14.307,39;30,69
 530209 1321 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;75.803,13;40.826,00;116.629,13;102.583,38;0,00;0,00;0,00;116.629,13;116.629,13;0,00;0,00
 530209 1701 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1.886.345,37;215.929,02;2.102.274,39;50.960,16;2.051.314,23;299.981,46;64.075,12;50.960,16;1.802.292,93;235.906,34;14,27
 570102 0910 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;4.854,47;4.854,47;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 2403 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;12.248,62;34.839,72;47.088,34;2.638,26;43.527,39;43.527,39;0,00;3.560,95;3.560,95;43.527,39;92,44
 570102 1201 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;1.432,95;1.432,95;1.432,95;0,00;0,00;0,00;1.432,95;1.432,95;0,00;0,00
 570102 0907 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;890,36;890,36;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1320 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;21,31;78,69;100,00;100,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00
 570102 1315 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;63,85;63,85;63,85;0,00;0,00;0,00;63,85;63,85;0,00;0,00
 570102 2301 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;9.255,80;9.255,80;6.713,51;2.542,29;2.542,29;2.542,29;6.713,51;6.713,51;0,00;27,47
 570102 1301 002;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;127,19;127,19;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;19.724,01;19.724,01;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 0101 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;216,64;27.011,20;27.227,84;3.791,20;7.497,71;7.497,71;7.497,71;19.730,13;19.730,13;0,00;27,54
 570102 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;624,60;624,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 0604 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;377,91;377,91;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1709 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;262,42;262,42;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 2101 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;12.210,76;5.299,24;17.510,00;4.767,86;5.998,62;5.998,62;5.998,62;11.511,38;11.511,38;0,00;34,26
 570102 1002 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;100,00;100,00;100,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00
 570102 1104 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570201 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Seguros;565.372,29;181.053,03;746.425,32;703.006,34;3.805,00;3.805,00;3.480,00;742.620,32;742.620,32;325,00;0,51
 570201 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Seguros;276.754,75;276.754,75;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570201 1701 002;GESTION DE ADMINISTRACION DE BIENES;Seguros;0,00;100,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00
 570206 1301 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;12,53;12,53;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510105 0900 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Remuneraciones Unificadas;140.998,53;1.741,47;142.740,00;0,00;35.685,00;35.685,00;23.790,00;107.055,00;107.055,00;11.895,00;25,00
 510105 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Remuneraciones Unificadas;273.956,00;2.824,00;276.780,00;0,00;69.195,00;69.195,00;46.130,00;207.585,00;207.585,00;23.065,00;25,00
 510105 1700 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Remuneraciones Unificadas;438.652,84;101.662,76;540.315,60;0,00;130.673,93;130.673,93;86.367,73;409.641,67;409.641,67;44.306,20;24,18
 510203 1300 001;GESTION DE ADMINISTRACION DE BIENES;Decimo Tercer Sueldo;26.744,18;597,82;27.342,00;0,00;1.326,75;1.326,75;884,50;26.015,25;26.015,25;442,25;4,85
 510203 1700 001;GESTION DE ADMINISTRACION DE BIENES;Decimo Tercer Sueldo;107.440,10;7.581,23;115.021,33;0,00;8.044,53;8.044,53;5.279,29;106.976,80;106.976,80;2.765,24;6,99
 510204 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Decimo Cuarto Sueldo;12.346,02;993,98;13.340,00;0,00;10.894,97;10.894,97;10.511,67;2.445,03;2.445,03;383,30;81,67
 510204 1300 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Decimo Cuarto Sueldo;4.225,00;583,33;3.641,67;0,00;2.855,27;2.855,27;2.804,16;786,40;786,40;51,11;78,41
 510204 1700 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Decimo Cuarto Sueldo;13.031,68;2.493,33;15.525,01;0,00;1.190,79;1.190,79;807,49;14.334,22;14.334,22;383,30;7,67
 510510 0900 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Servicios Personales por Contrato;20.067,10;459,10;19.608,00;0,00;4.902,00;4.902,00;3.268,00;14.706,00;14.706,00;1.634,00;25,00
 510510 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicios Personales por Contrato;257.587,46;31.751,91;289.339,37;0,00;71.872,37;71.872,37;47.709,37;217.467,00;217.467,00;24.163,00;24,84
 510707 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;25.000,00;25.000,00;0,00;0,00;0,00;0,00;25.000,00;25.000,00;0,00;0,00
 530402 2403 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);5.432,15;3.432,15;2.000,00;2.000,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0,00
 530402 2401 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1.455,70;2.544,30;4.000,00;3.067,14;932,86;932,86;932,86;3.067,14;3.067,14;0,00;23,32
 530402 2401 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);5.658,84;5.658,84;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 1801 002;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);13.889,86;2.418,06;16.307,92;13.478,56;2.829,36;2.829,36;2.829,36;13.478,56;13.478,56;0,00;17,35
 530404 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);247.116,00;308.663,08;555.779,08;171.917,60;12.204,28;600,00;400,00;543.574,80;555.179,08;200,00;0,11
 530404 0916 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);27.400,00;8.595,80;35.995,80;34.795,80;1.200,00;1.000,00;700,00;34.795,80;34.995,80;300,00;2,78
 530404 0301 001;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);357,14;357,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530405 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Vehiculos (Servicio para Mantenimiento y Reparacion);8.201,43;605,07;8.806,50;0,00;0,00;0,00;0,00;8.806,50;8.806,50;0,00;0,00
 530417 0701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;0,01;0,01;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530417 0101 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;92.753,77;28.932,47;121.686,24;0,00;0,00;0,00;0,00;121.686,24;121.686,24;0,00;0,00
 530418 2101 001;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;17.112,24;17.112,24;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530418 0701 001;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;25.478,25;2.800,75;28.279,00;0,00;0,00;0,00;0,00;28.279,00;28.279,00;0,00;0,00
 530502 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);150,00;450,00;600,00;556,00;44,00;28,00;28,00;556,00;572,00;0,00;4,67
 530601 0901 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Consultoria Asesoria e Investigacion Especializada;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530604 0101 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fiscalizacion e Inspecciones Tecnicas;2.596,44;2.596,44;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530606 1701 002;GESTION DE ADMINISTRACION DE BIENES;Honorarios por Contratos Civiles de Servicios;182.154,00;8.019,37;174.134,63;18.436,00;143.938,00;26.618,00;26.618,00;30.196,63;147.516,63;0,00;15,29
 530704 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0,01;0,01;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530704 0801 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;33.801,00;33.801,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530704 0301 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;480,00;480,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530802 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;79,08;79,08;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530803 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Lubricantes;13.230,76;13.230,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530805 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Materiales de Aseo;116,60;116,60;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530807 1301 001;GESTION DE ADMINISTRACION DE BIENES;Materiales de Impresion Fotografia Reproduccion y Publicaciones;14,40;14,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530809 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Medicamentos;3.377,41;3.377,41;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 2403 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;385,62;385,62;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 1314 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;419,16;419,16;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;3.850,52;5.843,22;9.693,74;0,00;0,00;0,00;0,00;9.693,74;9.693,74;0,00;0,00
 530811 1501 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;348,45;348,45;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 1801 002;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;585,00;400,00;185,00;0,00;0,00;0,00;0,00;185,00;185,00;0,00;0,00
 530811 1701 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2.859,26;2.859,26;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 0501 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1.170,71;1.170,71;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530813 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Repuestos y Accesorios;8.128,31;1.629,69;9.758,00;0,00;0,00;0,00;0,00;9.758,00;9.758,00;0,00;0,00
 530813 1314 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Repuestos y Accesorios;0,00;230,00;230,00;0,00;0,00;0,00;0,00;230,00;230,00;0,00;0,00
 530813 1317 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Repuestos y Accesorios;0,00;921,12;921,12;0,00;0,00;0,00;0,00;921,12;921,12;0,00;0,00
 530813 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Repuestos y Accesorios;53.287,55;35.287,55;18.000,00;0,00;0,00;0,00;0,00;18.000,00;18.000,00;0,00;0,00
 530813 0301 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Repuestos y Accesorios;2.485,04;2.485,04;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530826 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Dispositivos Medicos de Uso General;2.811,00;302,41;3.113,41;0,00;0,00;0,00;0,00;3.113,41;3.113,41;0,00;0,00
 531601 2401 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;1.200,00;1.200,00;1.200,00;0,00;0,00;0,00;1.200,00;1.200,00;0,00;0,00
 531601 1301 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;3.022,00;3.022,00;600,00;0,00;0,00;0,00;3.022,00;3.022,00;0,00;0,00
 531601 0101 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;757,79;757,79;600,00;0,00;0,00;0,00;757,79;757,79;0,00;0,00
 531601 0801 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;1.448,51;1.448,51;1.400,00;0,00;0,00;0,00;1.448,51;1.448,51;0,00;0,00
 531601 1801 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;1.000,00;1.000,00;1.000,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0,00
 531601 1701 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;9.599,12;9.599,12;9.000,00;0,00;0,00;0,00;9.599,12;9.599,12;0,00;0,00
 531602 0901 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondos Rotativos;0,00;17.859,76;17.859,76;17.514,56;0,00;0,00;0,00;17.859,76;17.859,76;0,00;0,00
 531602 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondos Rotativos;0,00;33.594,01;33.594,01;33.397,66;0,00;0,00;0,00;33.594,01;33.594,01;0,00;0,00
 530101 0906 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;433,74;466,26;900,00;900,00;0,00;0,00;0,00;900,00;900,00;0,00;0,00
 530101 0501 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;853,28;1.146,72;2.000,00;1.867,34;132,66;132,66;132,66;1.867,34;1.867,34;0,00;6,63
 530101 0301 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;5.266,15;983,85;6.250,00;5.053,59;1.196,41;1.196,41;1.196,41;5.053,59;5.053,59;0,00;19,14
 530101 2101 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;7.394,45;6.105,55;13.500,00;9.876,37;1.715,48;1.715,48;1.715,48;11.784,52;11.784,52;0,00;12,71
 530104 0916 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;138.569,00;138.569,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530104 1802 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;150,00;350,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0,00;0,00
 530104 0103 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;1.700,00;1.100,00;600,00;303,70;296,30;296,30;296,30;303,70;303,70;0,00;49,38
 530106 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Correo;330,51;119,49;450,00;450,00;0,00;0,00;0,00;450,00;450,00;0,00;0,00
 530202 0910 001;GESTION DE ADMINISTRACION DE BIENES;Fletes y Maniobras;70,00;0,00;70,00;70,00;0,00;0,00;0,00;70,00;70,00;0,00;0,00
 530202 2101 002;GESTION DE ADMINISTRACION DE BIENES;Fletes y Maniobras;0,00;660,00;660,00;0,00;0,00;0,00;0,00;660,00;660,00;0,00;0,00
 530203 0901 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;3.977,50;2.822,50;6.800,00;0,00;0,00;0,00;0,00;6.800,00;6.800,00;0,00;0,00
 530203 1321 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;1.129,50;1.129,50;0,00;0,00;0,00;0,00;1.129,50;1.129,50;0,00;0,00
 530203 1501 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530203 1701 002;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;10.000,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;10.000,00;0,00;0,00
 530208 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Seguridad y Vigilancia;3.864,00;1.636,00;5.500,00;306,25;0,00;0,00;0,00;5.500,00;5.500,00;0,00;0,00
 530208 0601 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;17.859,19;17.859,19;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 1101 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;80.514,05;24.306,49;104.820,54;104.820,47;0,00;0,00;0,00;104.820,54;104.820,54;0,00;0,00
 530208 0101 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;80.514,05;24.306,49;104.820,54;104.820,47;0,00;0,00;0,00;104.820,54;104.820,54;0,00;0,00
 530208 1101 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;35.718,37;35.718,37;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 1006 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;759,97;759,97;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 1801 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;95.340,58;61.182,76;34.157,82;0,00;34.157,06;9.015,06;0,00;0,76;25.142,76;9.015,06;26,39
 530208 1701 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;0,00;1.660.811,95;1.660.811,95;0,00;1.447.802,36;275.653,76;0,00;213.009,59;1.385.158,19;275.653,76;16,60
