﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución
 530208 0501 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;25.706,84;7.900,74;17.806,10;0;0;0;0;17.806,10;17.806,10;0;0
 530208 0501 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;79.087,14;11.373,39;67.713,75;0;0;0;0;67.713,75;67.713,75;0;0
 530208 2101 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;61.588,60;43.782,50;17.806,10;0;0;0;0;17.806,10;17.806,10;0;0
 530208 0701 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;67.178,61;0;67.178,61;0;0;0;0;67.178,61;67.178,61;0;0
 530208 0916 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;19.949,09;19.949,09;0;0;0;0;0;0;0;0;0
 530209 1301 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;151.243,10;12.938,33;138.304,77;0;138.304,76;28.137,86;9.538,26;0,01;110.166,91;18.599,60;20,34
 530209 1321 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;75.803,13;40.826,00;116.629,13;102.583,38;0;0;0;116.629,13;116.629,13;0;0
 530209 1701 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;1.886.345,37;215.929,02;2.102.274,39;1.086.992,88;1.015.281,51;181.607,84;32.037,56;1.086.992,88;1.920.666,55;149.570,28;8,64
 570102 0910 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;4.854,47;4.754,47;100;100;0;0;0;100;100;0;0
 570102 2403 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;12.248,62;19.751,38;32.000,00;32.000,00;0;0;0;32.000,00;32.000,00;0;0
 570102 1201 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;40;40;0;0;0;0;40;40;0;0
 570102 0907 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;890,36;890,36;0;0;0;0;0;0;0;0;0
 570102 1320 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;21,31;78,69;100;100;0;0;0;100;100;0;0
 570102 1315 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;63,85;63,85;63,85;0;0;0;63,85;63,85;0;0
 570102 2301 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;9.255,80;9.255,80;9.255,80;0;0;0;9.255,80;9.255,80;0;0
 570102 1301 002;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;127,19;127,19;0;0;0;0;0;0;0;0;0
 570102 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;19.724,01;19.724,01;0;0;0;0;0;0;0;0;0
 570102 0101 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;216,64;27.011,20;27.227,84;4.373,94;6.914,97;6.914,97;6.914,97;20.312,87;20.312,87;0;25,4
 570102 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;624,6;624,6;0;0;0;0;0;0;0;0;0
 570102 0604 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;377,91;377,91;0;0;0;0;0;0;0;0;0
 570102 1709 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;262,42;262,42;0;0;0;0;0;0;0;0;0
 570102 2101 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;12.210,76;5.299,24;17.510,00;10.766,48;0;0;0;17.510,00;17.510,00;0;0
 570102 1002 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;100;100;100;0;0;0;100;100;0;0
 570102 1104 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;0;0;0;0;0;0;0;0;0;0
 570201 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Seguros;565.372,29;181.053,03;746.425,32;704.396,34;2.415,00;2.415,00;855;744.010,32;744.010,32;1.560,00;0,32
 570201 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Seguros;276.754,75;276.754,75;0;0;0;0;0;0;0;0;0
 570201 1701 002;GESTION DE ADMINISTRACION DE BIENES;Seguros;0;100;100;0;0;0;0;100;100;0;0
 570206 1301 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;12,53;12,53;0;0;0;0;0;0;0;0;0
 510105 0900 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Remuneraciones Unificadas;140.998,53;1.741,47;142.740,00;0;23.790,00;23.790,00;23.790,00;118.950,00;118.950,00;0;16,67
 510105 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Remuneraciones Unificadas;273.956,00;2.824,00;276.780,00;0;46.130,00;46.130,00;46.130,00;230.650,00;230.650,00;0;16,67
 510105 1700 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Remuneraciones Unificadas;438.652,84;102.344,16;540.997,00;0;86.367,73;86.367,73;86.367,73;454.629,27;454.629,27;0;15,96
 510203 1300 001;GESTION DE ADMINISTRACION DE BIENES;Decimo Tercer Sueldo;26.744,18;597,82;27.342,00;0;884,5;884,5;442,25;26.457,50;26.457,50;442,25;3,23
 510203 1700 001;GESTION DE ADMINISTRACION DE BIENES;Decimo Tercer Sueldo;107.440,10;7.581,23;115.021,33;0;5.279,29;5.279,29;2.684,17;109.742,04;109.742,04;2.595,12;4,59
 510204 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Decimo Cuarto Sueldo;12.346,02;993,98;13.340,00;0;766,6;766,6;383,3;12.573,40;12.573,40;383,3;5,75
 510204 1300 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Decimo Cuarto Sueldo;4.225,00;583,33;3.641,67;0;76,66;76,66;38,33;3.565,01;3.565,01;38,33;2,11
 510204 1700 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Decimo Cuarto Sueldo;13.031,68;2.493,33;15.525,01;0;807,49;807,49;421,63;14.717,52;14.717,52;385,86;5,2
 510510 0900 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Servicios Personales por Contrato;20.067,10;459,1;19.608,00;0;3.268,00;3.268,00;3.268,00;16.340,00;16.340,00;0;16,67
 510510 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicios Personales por Contrato;257.587,46;32.368,54;289.956,00;0;47.709,37;47.709,37;47.709,37;242.246,63;242.246,63;0;16,45
 530402 2403 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);5.432,15;3.432,15;2.000,00;2.000,00;0;0;0;2.000,00;2.000,00;0;0
 530402 2401 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1.455,70;2.544,30;4.000,00;4.000,00;0;0;0;4.000,00;4.000,00;0;0
 530402 2401 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);5.658,84;5.658,84;0;0;0;0;0;0;0;0;0
 530402 1801 002;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);13.889,86;8.718,06;22.607,92;13.478,56;2.829,36;2.829,36;2.829,36;19.778,56;19.778,56;0;12,51
 530404 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);247.116,00;510.088,28;757.204,28;0;12.204,28;200;200;745.000,00;757.004,28;0;0,03
 530404 0916 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);27.400,00;26.200,00;1.200,00;0;1.200,00;400;400;0;800;0;33,33
 530404 0301 001;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);357,14;357,14;0;0;0;0;0;0;0;0;0
 530405 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Vehiculos (Servicio para Mantenimiento y Reparacion);8.201,43;499,43;7.702,00;0;0;0;0;7.702,00;7.702,00;0;0
 530417 0701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;0,01;0,01;0;0;0;0;0;0;0;0;0
 530417 0101 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;92.753,77;25.977,18;118.730,95;0;0;0;0;118.730,95;118.730,95;0;0
 530418 2101 001;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;17.112,24;17.112,24;0;0;0;0;0;0;0;0;0
 530418 0701 001;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;25.478,25;2.800,75;28.279,00;0;0;0;0;28.279,00;28.279,00;0;0
 530502 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);150;450;600;600;0;0;0;600;600;0;0
 530601 0901 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Consultoria Asesoria e Investigacion Especializada;0;0;0;0;0;0;0;0;0;0;0
 530604 0101 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fiscalizacion e Inspecciones Tecnicas;2.596,44;2.596,44;0;0;0;0;0;0;0;0;0
 530606 1701 002;GESTION DE ADMINISTRACION DE BIENES;Honorarios por Contratos Civiles de Servicios;182.154,00;45.421,38;227.575,38;147.488,00;14.886,00;14.886,00;14.886,00;212.689,38;212.689,38;0;6,54
 530704 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0,01;0,01;0;0;0;0;0;0;0;0;0
 530704 0801 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;33.801,00;33.801,00;0;0;0;0;0;0;0;0;0
 530704 0301 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;480;480;0;0;0;0;0;0;0;0;0
 530802 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;79,08;79,08;0;0;0;0;0;0;0;0;0
 530803 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Lubricantes;13.230,76;13.230,76;0;0;0;0;0;0;0;0;0
 530805 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Materiales de Aseo;116,6;116,6;0;0;0;0;0;0;0;0;0
 530807 1301 001;GESTION DE ADMINISTRACION DE BIENES;Materiales de Impresion Fotografia Reproduccion y Publicaciones;14,4;14,4;0;0;0;0;0;0;0;0;0
 530809 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Medicamentos;3.377,41;3.377,41;0;0;0;0;0;0;0;0;0
 530811 2403 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;385,62;385,62;0;0;0;0;0;0;0;0;0
 530811 1314 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;419,16;419,16;0;0;0;0;0;0;0;0;0
 530811 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;3.850,52;5.843,22;9.693,74;0;0;0;0;9.693,74;9.693,74;0;0
 530811 1501 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;348,45;348,45;0;0;0;0;0;0;0;0;0
 530811 1801 002;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;585;400;185;0;0;0;0;185;185;0;0
 530811 1701 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2.859,26;2.859,26;0;0;0;0;0;0;0;0;0
 530811 0501 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1.170,71;1.170,71;0;0;0;0;0;0;0;0;0
 530813 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Repuestos y Accesorios;8.128,31;5.970,31;2.158,00;0;0;0;0;2.158,00;2.158,00;0;0
 530813 1314 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Repuestos y Accesorios;0;230;230;0;0;0;0;230;230;0;0
 530813 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Repuestos y Accesorios;53.287,55;35.287,55;18.000,00;0;0;0;0;18.000,00;18.000,00;0;0
 530813 0301 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Repuestos y Accesorios;2.485,04;2.485,04;0;0;0;0;0;0;0;0;0
 530826 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Dispositivos Medicos de Uso General;2.811,00;302,41;3.113,41;0;0;0;0;3.113,41;3.113,41;0;0
 531601 2401 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.200,00;1.200,00;1.200,00;0;0;0;1.200,00;1.200,00;0;0
 531601 1301 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;3.022,00;3.022,00;200;0;0;0;3.022,00;3.022,00;0;0
 531601 0101 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.045,89;1.045,89;1.000,00;0;0;0;1.045,89;1.045,89;0;0
 531601 0801 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.822,32;1.822,32;1.800,00;0;0;0;1.822,32;1.822,32;0;0
 531601 1801 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.000,00;1.000,00;1.000,00;0;0;0;1.000,00;1.000,00;0;0
 531601 1701 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;9.769,12;9.769,12;9.200,00;0;0;0;9.769,12;9.769,12;0;0
 531602 0901 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondos Rotativos;0;17.859,76;17.859,76;17.859,76;0;0;0;17.859,76;17.859,76;0;0
 531602 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondos Rotativos;0;33.397,66;33.397,66;33.397,66;0;0;0;33.397,66;33.397,66;0;0
 530101 0906 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;433,74;466,26;900;900;0;0;0;900;900;0;0
 530101 0501 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;853,28;1.146,72;2.000,00;1.914,31;85,69;85,69;85,69;1.914,31;1.914,31;0;4,28
 530101 0301 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;5.266,15;983,85;6.250,00;5.495,42;754,58;754,58;754,58;5.495,42;5.495,42;0;12,07
 530101 2101 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;7.394,45;6.105,55;13.500,00;10.319,49;1.272,36;1.272,36;1.272,36;12.227,64;12.227,64;0;9,42
 530104 0916 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;138.569,00;138.569,00;0;0;0;0;0;0;0;0;0
 530104 1802 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;150;350;500;0;0;0;0;500;500;0;0
 530104 0103 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;1.700,00;1.100,00;600;411,07;188,93;188,93;188,93;411,07;411,07;0;31,49
 530106 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Correo;330,51;10,49;341;0;0;0;0;341;341;0;0
 530202 0910 001;GESTION DE ADMINISTRACION DE BIENES;Fletes y Maniobras;70;70;0;0;0;0;0;0;0;0;0
 530202 2101 002;GESTION DE ADMINISTRACION DE BIENES;Fletes y Maniobras;0;660;660;0;0;0;0;660;660;0;0
 530203 0901 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;3.977,50;2.822,50;6.800,00;0;0;0;0;6.800,00;6.800,00;0;0
 530203 1321 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;1.129,50;1.129,50;0;0;0;0;1.129,50;1.129,50;0;0
 530203 1501 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 530203 1701 002;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;10.000,00;10.000,00;0;0;0;0;10.000,00;10.000,00;0;0
 530208 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Seguridad y Vigilancia;3.864,00;1.636,00;5.500,00;306,25;0;0;0;5.500,00;5.500,00;0;0
 530208 0601 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;17.859,19;17.859,19;0;0;0;0;0;0;0;0;0
 530208 1101 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;80.514,05;24.306,49;104.820,54;80.340,47;0;0;0;104.820,54;104.820,54;0;0
 530208 0101 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;80.514,05;24.306,49;104.820,54;80.340,47;0;0;0;104.820,54;104.820,54;0;0
 530208 1101 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;35.718,37;35.718,37;0;0;0;0;0;0;0;0;0
 530208 1006 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;759,97;759,97;0;0;0;0;0;0;0;0;0
 530208 1801 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;95.340,58;61.182,76;34.157,82;0;0;0;0;34.157,82;34.157,82;0;0
 530208 1701 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;0;2.161.758,26;2.161.758,26;803.020,79;0;0;0;2.161.758,26;2.161.758,26;0;0
 530209 1314 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;15.545,80;0;15.545,80;0;11.519,82;2.311,94;757,36;4.025,98;13.233,86;1.554,58;14,87
 530209 1101 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;58.050,00;5.805,00;63.855,00;0;63.855,00;11.610,00;5.805,00;0;52.245,00;5.805,00;18,18
 530255 1301 001;GESTION DE ADMINISTRACION DE BIENES;Combustibles;0;2.000,00;2.000,00;0;0;0;0;2.000,00;2.000,00;0;0
 530301 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Pasajes al Interior;600;0;600;600;0;0;0;600;600;0;0
 530301 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Pasajes al Interior;23.770,04;1.244,43;25.014,47;16.079,15;0;0;0;25.014,47;25.014,47;0;0
 530303 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Viaticos y Subsistencias en el Interior;2.450,31;450,31;2.000,00;2.000,00;0;0;0;2.000,00;2.000,00;0;0
 570102 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2.340,17;590,17;1.750,00;118,36;1.331,64;0;0;418,36;1.750,00;0;0
 570102 0907 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6.500,00;28.500,00;35.000,00;14.977,81;22,19;22,19;22,19;34.977,81;34.977,81;0;0,06
 570102 0916 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;200;200;0;0;0;0;0;0;0;0;0
 570102 1315 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;63,85;63,85;0;0;0;0;0;0;0;0;0
 570102 1306 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;263,3;263,3;0;0;0;0;0;0;0;0;0
 570102 1302 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;63,23;63,23;63,23;0;0;0;63,23;63,23;0;0
 570102 1301 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;781,97;194,97;587;587;0;0;0;587;587;0;0
 570102 0701 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;10.317,69;3.953,95;6.363,74;6.363,74;0;0;0;6.363,74;6.363,74;0;0
 570102 0301 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;450;10.125,00;10.575,00;3.750,39;6.824,61;6.824,61;6.824,61;3.750,39;3.750,39;0;64,54
 570102 1103 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6,76;6,76;0;0;0;0;0;0;0;0;0
 570102 1501 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;13.974,01;654,01;13.320,00;0;0;0;0;13.320,00;13.320,00;0;0
 570102 0807 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.648,08;0;1.648,08;1.648,08;0;0;0;1.648,08;1.648,08;0;0
 570102 0601 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3.772,71;3.772,71;0;0;0;0;0;0;0;0;0
 570102 1703 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;427,4;427,4;0;0;0;0;0;0;0;0;0
 570102 0702 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.137,24;437,24;700;417,65;282,35;282,35;282,35;417,65;417,65;0;40,34
 570102 0604 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;300;300;300;0;0;0;300;300;0;0
 570201 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Seguros;337.867,69;6.659,69;331.208,00;2.635,41;364,59;364,59;364,59;330.843,41;330.843,41;0;0,11
 570203 0901 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Comisiones Bancarias;152,24;152,24;0;0;0;0;0;0;0;0;0
 570203 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Comisiones Bancarias;288,88;288,88;0;0;0;0;0;0;0;0;0
 570206 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;83,27;83,27;0;0;0;0;0;0;0;0;0
 990101 1300 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 510105 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Remuneraciones Unificadas;217.366,80;2.569,20;219.936,00;0;36.577,07;36.577,07;36.577,07;183.358,93;183.358,93;0;16,63
 510304 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Compensacion por Transporte;3.330,00;198;3.528,00;0;248,5;248,5;248,5;3.279,50;3.279,50;0;7,04
 510306 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Alimentacion;23.310,00;13.422,60;9.887,40;0;1.739,50;1.739,50;1.739,50;8.147,90;8.147,90;0;17,59
 510509 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Horas Extraordinarias y Suplementarias;5.046,88;5.046,88;0;0;0;0;0;0;0;0;0
 510510 0900 001;GESTION DE ADMINISTRACION DE BIENES;Servicios Personales por Contrato;75.070,00;7.330,00;67.740,00;0;11.290,00;11.290,00;11.290,00;56.450,00;56.450,00;0;16,67
 510510 1700 001;GESTION DE ADMINISTRACION DE BIENES;Servicios Personales por Contrato;95.680,20;172,2;95.508,00;0;15.918,00;15.918,00;15.918,00;79.590,00;79.590,00;0;16,67
 510510 1700 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Servicios Personales por Contrato;14.544,00;0;14.544,00;0;2.424,00;2.424,00;2.424,00;12.120,00;12.120,00;0;16,67
 510512 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Subrogacion;1.476,54;1.476,54;0;0;0;0;0;0;0;0;0
 510601 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Aporte Patronal;49.752,37;4.645,00;45.107,37;0;7.517,67;7.517,67;7.517,67;37.589,70;37.589,70;0;16,67
 510601 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Aporte Patronal;222.943,87;11.388,18;211.555,69;0;33.970,93;33.970,93;33.927,86;177.584,76;177.584,76;43,07;16,06
 510602 0900 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondo de Reserva;10.745,73;2.777,86;13.523,59;0;740,19;740,19;740,19;12.783,40;12.783,40;0;5,47
